Nom;Fonds;Adresse;Departement;Territoire;Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;Montant_aide;Thematiques;Programme;Nom_beneficiaire;Localisation_projet;Resume;Projet_programme_en;Nom_operation;Partenaires
Plateformes d'accueil, évaluation linguistique, orientation et suivi 2015;FSE;10 Rue Gutenberg, 64000 Pau, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;141 890,00 €;Formation et insertion;;COMITE LIAISON ACTEURS DE LA PROMOTION;Pau;;;;
Consolidation de la CAE, développement de l'accompagnement des porteurs de projet à la création de leur activité et animation du collectif;FSE;23 Rue Hélène Boucher, 40220 Tarnos, France;Landes;Aquitaine;Vendredi 1 janvier 2016;;;45 400,00 €;Formation et insertion;;HABITAT ECO ACTION;Tarnos;;;;
Création et expérimentation d'un plateau de services dédié aux échanges entre la France et l'Inde;FSE;27 Allée des Petits Rois, 33400 Talence, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;16 000,00 €;Formation et insertion;;LUNGTA;Talence;;;;
Action de découverte des métiers  IREP Reconduction;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;159 535,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Structuration et amorçage du projet UNISPHERES, Cultures & Arts;FSE;21 Rue Paul Verlaine, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;16 000,00 €;Formation et insertion;;UNISPHERES;Bordeaux;;;;
BP Responsable de Chantiers Forestiers (86);FSE;86500 Jouhet, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;195 264,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Jouhet;;;;
Compétences clés - Zone Civray;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;34 668,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Rémunération du personnel mis à disposition;FSE;4 Avenue de la Libération Charles de Gaulle, 33110 Le Bouscat, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;100 091,78 €;Formation et insertion;;Préfecture de la Région Nouvelle-Aquitaine;Le Bouscat;;;;
2015 - 2017 : Accompagnement à la VAE (86) - MFR Ingrandes;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;15 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
"SAFRAN - Formation dans le cadre de l'orientation tout au long de la vie pour ""Adopter les techniques de l'entretien d'explicitation "" Axe 1 Lot 4";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;36 374,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2015 - 2017 : Accompagnement à la VAE (17) - MFR Saintonge et Aunis;FSE;17000, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;24 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
"SAFRAN - Formation dans le cadre de l'orientation tout au long de la vie sur ""L'ingénierie financière pour la mise en œuvre des projets de formation"" - Axe 1 Lot 8";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;18 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Préparation CACES;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Dimanche 1 janvier 2017;;;3 995,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
AAP Création d'activité - Soutenir la création-reprise d'activités et la transmission d'entreprises;FSE;19 Rue Salvador Allende, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;51 057,00 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat de la Vienne;Poitiers;;;;
Développer l'apprentissage dans l'Enseignement Privé sous Contrat Aquitain;FSE;54 Boulevard Godard, 33300 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;14 981,00 €;Formation et insertion;;ASS PROMOTION APPRENTISSAGE DANS ENSEIGNEMENT CATHOLIQUE TECHNIQUEAGRICOLE AQUITAINE;Bordeaux;;;;
Améliorer la qualité de l'information et de l'accueil;FSE;4 Avenue de Chavailles, 33520 Bruges, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;26 250,00 €;Formation et insertion;;BTP CFA AQUITAINE;Bruges;;;;
Stratégie du Centre de Formation CFA CMARA24 - Projet d'Etablissement;FSE;46 Rue Général de Larminat, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;23 847,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION AQUITAINE;Bordeaux;;;;
LUTTE CONTRE LE GASPILLAGE ALIMENTAIRE;FSE;91 Rue Nuyens, 33100 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;ELIXIR;Bordeaux;;;;
Appel à projet apprentissage FSE-SRA Volet 1 2015-2016 (Objectif : 200 apprentis en 2017);FSE;37 Avenue du Dr Albert Schweitzer, 33403 Pessac, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;11 357,00 €;Formation et insertion;;"Institut de Formation Régional des Industries Alimentaires 20170731303;IFRIA";Pessac;;;;
Espace Métiers Aquitaine (EMA) - Création : 1 site (Villeneuve sur Lot);FSE;13 Rue d'Arfeuille, 47300 Villeneuve-sur-Lot, France;Lot-et-Garonne;Aquitaine;Vendredi 1 janvier 2016;;;64 470,00 €;Formation et insertion;;MISSION LOCALE DU PAYS VILLENEUVOIS;Villeneuve-sur-Lot;;;;
APES 24 Découverte métiers des espaces verts;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;17 375,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Logiciels en informatique industrielle (79);FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;34 500,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Développeur de l'apprentissage (79);FSE;22 Rue des Herbillaux, 79000 Niort, France;Deux-Sèvres;Poitou-Charentes;Jeudi 1 janvier 2015;;;101 960,57 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat des Deux-Sèvres;Niort;;;;
Compétences clés - Zone Saintes;FSE;17100;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;66 582,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
CQP Employé d'étages en Charente-Maritime;FSE;La Rochelle, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;130 194,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;La Rochelle;;;;
2015 - 2017 : Accompagnement à la VAE (86) - Indigo Formation;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;18 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Barbezieux;FSE;Saint-Angeau, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;821 822,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Saint-Angeau;;;;
2015/2016 : TP de technicien de maintenance industrielle - niveau IV - Charente-Maritime - 2ème renouvellement;FSE;La Rochelle, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;75 074,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;La Rochelle;;;;
"SAFRAN : Formation sur le socle de connaissance et de compétences : "" Comprendre les difficultés à sa repérer dans le temps"" - Axe 5 lot 41";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;10 800,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Saint Jean d'Angély;FSE;17800 Saint-Sever-de-Saintonge, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;29 988,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Saint-Sever-de-Saintonge;;;;
Formations qualifiantes - lot 22 : Logistique Haute-Vienne et Creuse;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;843 525,90 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Dispositif d'accompagnement à l'installation en agriculture;FSE;8 Rue de la Course, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;10 125,00 €;Formation et insertion;;ASSOCIATION GIRONDINE POUR L'AGRICULTURE PAYSANE;Bordeaux;;;;
Elaboration du Projet d'Etablissement;FSE;Avenue du Sablar, 40100 Dax, France;Landes;Aquitaine;Jeudi 1 janvier 2015;;;15 160,00 €;Formation et insertion;;CFA de Borda à Dax;Dax;;;;
Dispositif d'accompagnement à l'installation en agriculture;FSE;6 Parvis des Chartrons, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;273 937,00 €;Formation et insertion;;CHAMBRE REGIONALE D'AGRICULTURE D'AQUITAINE;Bordeaux;;;;
AMÉLIORATION DE L'INSERTION PROFESSIONNELLE ET SÉCURISATION DES PARCOURS;FSE;19 Chemin de Pau, 64121 Montardon, France;Pyrénées-Atlantiques;Aquitaine;Jeudi 1 janvier 2015;;;47 957,00 €;Formation et insertion;;ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET DE FORMATION PROFESSIONNELLE AGRICOLE DE PAU MONTARDON;Montardon;;;;
EURODEV, formation des dirigeants de l'Economie Sociale et Solidaire du secteur de la Culturel;FSE;1 Rue Aristide Briand, 33150 Cenon, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;22 500,00 €;Formation et insertion;;LE LABA;Cenon;;;;
Dématérialisation et sécurisation de l'émargement des stagiaires de la Form Pro (E MARGOS);FSE;Avenue du Haut Lévêque, 33600 Pessac, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;509 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Pessac;;;;
Actions musicales de proximité;FSE;19 rue du cloître,33800;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;16 000,00 €;Formation et insertion;;RICOCHET SONORE;;;;;
De l'expérience au diplôme : Métiers du tertiaire (17);FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;116 424,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Développeurs de l'apprentissage;FSE;68 Avenue Gambetta, 16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;62 368,80 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat de la Charente;Angoulême;;;;
TP Assistant de Vie aux familles ADVF - St Jean d'Angély;FSE;17800 Saint-Sever-de-Saintonge, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;80 438,40 €;Formation et insertion;;Région Nouvelle-Aquitaine;Saint-Sever-de-Saintonge;;;;
Accompagnement au projet d'entreprise par le test d'activité;FSE;90 Rue de Bel-air, 17000 La Rochelle, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;25 648,00 €;Formation et insertion;;Couveuse d'entreprises de Charente-Maritime;La Rochelle;;;;
Développeurs de l'apprentissage;FSE;209 Grande Rue de Châteauneuf, 86100 Châtellerault, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;60 896,80 €;Formation et insertion;;Mission Locale Nord Vienne (MLNV);Châtellerault;;;;
Développer la connaissance du monde économique régional pour améliorer la transition entre la formation initiale et l'emploi (2016 - 2017);FSE;15 Rue Guillaume 7 le Troubadour, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;139 480,00 €;Formation et insertion;;GIP Formation Continue et Insertion Professionnelle de l'académie de Poitiers (FCIP);Poitiers;;;;
2015/2018 : Certificat Ouvrier Polyvalent en agriculture - Charente, Charente-Maritime;FSE;16230 Maine-de-Boixe, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;316 915,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;Maine-de-Boixe;;;;
Formation détenus : Préparation à la sortie vers l'emploi ou une formation qualifiante;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Dimanche 1 janvier 2017;;;69 120,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
AAP Création d'activité - Soutenir la création-reprise d'activités et la transmission d'entreprises;FSE;22 Rue des Herbillaux, 79000 Niort, France;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;56 747,00 €;Formation et insertion;;Chambre de Métiers et de l'Artisanat des Deux-Sèvres;Niort;;;;
Animation du Pole ESS et accompagnement / suivi des structures pour une expertise financière;FSE;8 IMP RUDOLF DIESEL, PARC D'ACTIVITE DE LA DEVEZE, 33700 Mérignac, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;39 485,00 €;Formation et insertion;;AQUITAINE ACTIVE;Mérignac;;;;
« TREBATU : un outil pour se former et se tester en agriculture paysanne »;FSE;Blueberry Dr, Harrison, MI 48625, USA;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;ASSOCIATION TREBATU;Harrison;;;;
Plate forme d'accès à l'Apprentissage dédiée aux jeunes;FSE;1 Rue Ragueneau, 24100 Bergerac, France;Dordogne;Aquitaine;Vendredi 1 janvier 2016;;;;Formation et insertion;;CHAMBRE DE COMMERCE INDUSTRIE DORDOGNE;Bergerac;;;;
Plates formes accueil évaluation linguistique & suivi  sur Bordeaux intra-muros rive droite  & rive gauche;FSE;134 Cours Saint-Louis, 33300 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;157 606,00 €;Formation et insertion;;"COMITE LIAISON ACTEURS DE LA PROMOTION 20170731185;CLAP";Bordeaux;;;;
LUDOSENS : partager des jeux qui font grandir;FSE;156 Avenue Jean Jaurès, 33600 Pessac, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;16 000,00 €;Formation et insertion;;HAND2HAND;Pessac;;;;
Fab Lab : mise à disposition d'un outil numérique pour les entreprises et les particuliers du sud des Landes.;FSE;3 Rue Lafayette, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;16 000,00 €;Formation et insertion;;L'UNIVERSITE DU TEMPS LIBRE;Bordeaux;;;;
Métiers de la Restauration;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;67 275,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Favoriser le développement de l'apprentissage et la réussite des apprentis du CFA de l'UBM;FSE;Espl. des Antilles, 33600 Pessac, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;15 484,00 €;Formation et insertion;;UNIVERSITE BORDEAUX MONTAIGNE;Pessac;;;;
TP chef d'équipe gros œuvre niveau IV (16);FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Jeudi 1 janvier 2015;;;251 370,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
Compétences clés - Zone Châtellerault;FSE;86240 Fontaine-le-Comte, France;Vienne;Poitou-Charentes;Jeudi 1 janvier 2015;;;81 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Fontaine-le-Comte;;;;
2014 : Accompagnement des porteurs de projets en création ou reprise d'une activité économique en agriculture - Chambre d'Agriculture 17;FSE;2 Avenue de Fétilly, 17000 La Rochelle, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;32 371,41 €;Formation et insertion;;Chambre Départementale d'Agriculture  de la Charente-Maritime;La Rochelle;;;;
2015 - 2017 : Accompagnement à la VAE (86) - Indigo Formation;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;21 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
"SAFRAN - Formation dans le cadre de l'orientation tout au long de la vie pour ""Faire évoluer ses pratiques d'orientation "" Axe 1 lot 7";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;30 132,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2015 - 2017 :  Accompagnement à la VAE (16) - AFPA Poitou-Charentes;FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;12 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
"SAFRAN - Formation pour la connaissance des publics et gestion de situations spécifiques ""pour une nouvelle approche de l'insertion des publics en situation de handicap"" - Axe 2 Lot 16";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;1 170,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Poitiers;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;71 136,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Evaluation des dispositifs de formation - Etude des parcours de formation et d'insertion des stagiaires;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Dimanche 1 janvier 2017;;;23 760,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Projet d'établissement du CFA ASPECT Aquitaine - Apprentissage 2017 - 2020;FSE;55 Boulevard Godard, 33110 Le Bouscat, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;65 081,00 €;Formation et insertion;;ASS PROMOTION APPRENTISSAGE DANS ENSEIGNEMENT CATHOLIQUE TECHNIQUEAGRICOLE AQUITAINE;Le Bouscat;;;;
Démarche d'innovation, de recherche et de développement dans l'innovation pédagogique - Apprentissage 2016;FSE;5 Avenue de Chavailles, 33520 Bruges, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;199 871,00 €;Formation et insertion;;BTP CFA Aquitaine;Bruges;;;;
Développement de la mobilité des apprentis;FSE;46 Rue Général de Larminat, 33000 Bordeaux, France;Gironde;Aquitaine;Jeudi 1 janvier 2015;;;75 000,00 €;Formation et insertion;;CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION AQUITAINE;Bordeaux;;;;
Faire converger les différentes dimensions de l'apprentissage pour la réussite du jeune;FSE;11 Rue Albert Camus, 47200 Marmande, France;Lot-et-Garonne;Aquitaine;Vendredi 1 janvier 2016;;;35 162,00 €;Formation et insertion;;EPA CITE DE LA FORMATION MARMANDE;Marmande;;;;
De la Création à la Confection - Du Tissage à la Couture année 2016;FSE;2 Rue Pierre Lasserre, 64300 Orthez, France;Pyrénées-Atlantiques;Aquitaine;Vendredi 1 janvier 2016;;;33 967,50 €;Formation et insertion;;INSTITUT EDUCATION PERMANENTE AQUITAINE;Orthez;;;;
Espace Métiers Aquitaine (EMA) - Création : 3 sites (Pau, Lons et Bénéjacq);FSE;13 Rue Thiac, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;110 211,00 €;Formation et insertion;;MISSION LOCALE JEUNES PAU;Bordeaux;;;;
PREFACE Découverte des métiers du bâtiment;FSE;14 Rue François de Sourdis, 33000 Bordeaux, France;Gironde;Aquitaine;Vendredi 1 janvier 2016;;;20 163,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Bordeaux;;;;
Logiciels en informatique industrielle (17);FSE;17000, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;33 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
Développeur de l'apprentissage (17);FSE;La Rochelle, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;60 000,00 €;Formation et insertion;;Chambre de Commerce et d'Industrie de Rochefort et de Saintonge (CFA);La Rochelle;;;;
Compétences clés - Zone La Rochelle;FSE;17000;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;130 734,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
CQP agent de prévention et de sécurité;FSE;17620 La Gripperie-Saint-Symphorien, France;Charente-Maritime;Poitou-Charentes;Jeudi 1 janvier 2015;;;62 622,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;La Gripperie-Saint-Symphorien;;;;
2015 - 2017 : Accompagnement à la VAE (86) - MFR Ingrandes;FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;9 000,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
2015 - 2019 : Clefs des Savoirs Citoyens - Angoulême;FSE;16000 Angoulême, France;Charente;Poitou-Charentes;Vendredi 1 janvier 2016;;;2 324 167,20 €;Formation et insertion;;Région Nouvelle-Aquitaine;Angoulême;;;;
2015/2017 : Technicien d'atelier en usinage - niveau IV - Deux-Sèvres;FSE;79100, Oklahoma, USA;Deux-Sèvres;Poitou-Charentes;Vendredi 1 janvier 2016;;;165 858,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
"SAFRAN : Formation sur le socle de connaissances et de compétences : "" Accompagner les apprentissages des adultes en lecture-écriture (degrés 1 et 2)"" - Axe 5 - Lot 39";FSE;15 Rue de l'Ancienne Comédie, 86000 Poitiers, France;Vienne;Poitou-Charentes;Vendredi 1 janvier 2016;;;21 168,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Poitiers;;;;
Engagement Première Chance - Saintes/Royan;FSE;17610 Chérac, France;Charente-Maritime;Poitou-Charentes;Vendredi 1 janvier 2016;;;50 337,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;Chérac;;;;
Formations qualifiantes - lot 23 : Logistique Corrèze;FSE;27 bd de la corderie,87031;Haute-Vienne;Limousin;Jeudi 1 janvier 2015;;;598 752,00 €;Formation et insertion;;Région Nouvelle-Aquitaine;;;;;
