"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
PFEA621418CR0720002;"2016-Fonctionnement et animation du GALPA La Rochelle Ré Charron";FEAMP;"6 Rue Saint-Michel, 17000 La Rochelle, France";France;Charente-Maritime;Poitou-Charentes;2017;"Vendredi 3 juin 2016";"Samedi 30 septembre 2017";"Moins de 50 000 €";4198,82;8397,65;50,00;"Pêche et aquaculture";;;"Communauté d'Agglomération de la Rochelle";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720003;"Projet pilote coupelles biodégradables";FEAMP;"Rue du Sergent Lecetre, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2017;"Mercredi 1 juin 2016";"Lundi 31 décembre 2018";"Moins de 50 000 €";37858,56;47323,20;80,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720027;"Création et diffusion d'un magazine grand public sur le port et les pêcheurs";FEAMP;"26 Rue de la République, 17310 Saint-Pierre-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2018;"Jeudi 1 février 2018";"Mardi 31 décembre 2019";"Moins de 50 000 €";18481,60;23102,00;80,00;"Pêche et aquaculture";;;"Commune ST Pierre d'Oléron";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720076;"acquisition de matériels de production";FEAMP;"17 Rue Sagebin Sibille Lavertu, 17630 La Flotte, France";France;Charente-Maritime;Poitou-Charentes;2019;"Jeudi 1 mars 2018";"Mardi 31 mars 2020";"Moins de 50 000 €";14709,75;39226,04;37,50;"Pêche et aquaculture";;;"EARL BILLY (2ème dossier)";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621418CR0720004;"2016-Animation et gestion Galpa Marennes Oléron";FEAMP;"22 Rue Dubois Meynardie, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2017;"Vendredi 3 juin 2016";"Samedi 30 septembre 2017";"Moins de 50 000 €";12437,82;24875,65;50,00;"Pêche et aquaculture";;;"Pays de Marennes Oléron";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720004;"Création d'un pôle entreprenariat à destination des professionnels de la conchyliculture";FEAMP;"ZAC des Grossines, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Mercredi 30 juin 2021";"Entre 100 000 et 200 000 €";110583,48;138229,35;80,00;"Pêche et aquaculture";;;"CRCPC POITOU-CHARENTES";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720029;"Sensibiliser jeunes et grand public au patrimoine culturel local";FEAMP;"Rue William Bertrand, 17560 Bourcefranc-le-Chapus, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 juillet 2018";"Mardi 30 juin 2020";"Moins de 50 000 €";10400,00;13000,00;80,00;"Pêche et aquaculture";;;"EPLE Lycée mer et littoral";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720077;"acquisition de tables ostréicoles";FEAMP;"363 Rue Pasteur, 17940 Rivedoux-Plage, France";France;Charente-Maritime;Poitou-Charentes;2019;"Dimanche 1 octobre 2017";"Mardi 31 mars 2020";"Moins de 50 000 €";7629,36;20345,00;37,50;"Pêche et aquaculture";;;"EARL HUITRES ET MA RE (2ème dossier)";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621418CR0720006;"2017-Animation et gestion Galpa Marennes Oléron";FEAMP;"22 Rue Dubois Meynardie, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2017;"Dimanche 1 janvier 2017";"Dimanche 30 septembre 2018";"Moins de 50 000 €";19500,00;39000,00;50,00;"Pêche et aquaculture";;;"Pays de Marennes Oléron";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720005;"Réhabilitation halle poissons";FEAMP;"Place Lenoir, 17450 Fouras, France";France;Charente-Maritime;Poitou-Charentes;2018;"Mardi 2 janvier 2018";"Dimanche 30 décembre 2018";"Entre 50 000 et 100 000 €";54603,00;109206,01;50,00;"Pêche et aquaculture";;;"Mairie de FOURAS";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720034;"Stratégie de développement du port de Chef de Baie à échéance 20 ans";FEAMP;"85 Boulevard de la République - CS 60003 La Rochelle - cedex 9, 17076, France";France;Charente-Maritime;Poitou-Charentes;2018;"Vendredi 1 septembre 2017";"Mardi 30 juillet 2019";"Entre 50 000 et 100 000 €";57926,40;72408,00;80,00;"Pêche et aquaculture";;;"Département 17";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA500018CR0720001;"2016-Animation et mise en place d'un appui technique  pour les conchyliculteus du bassin d'Arcachon";FEAMP;"Prise de Terdoux, 17480 Le Château-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2017;"Vendredi 1 janvier 2016";"Lundi 31 décembre 2018";"Entre 50 000 et 100 000 €";79815,77;133026,29;60,00;"Pêche et aquaculture";;;CREAA;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621418CR0720011;"2018-Animation et gestion Galpa Marennes Oléron 2018";FEAMP;"22 Rue Dubois Meynardie, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Mardi 31 décembre 2019";"Moins de 50 000 €";23575,00;47150,00;50,00;"Pêche et aquaculture";;;"Pays de Marennes Oléron";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720006;"Etude de faisabilité d'une plateforme de valorisation des déchets plastiques";FEAMP;"15 Rue Alfred Kastler, 17000 La Rochelle, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 octobre 2017";"Dimanche 31 mars 2019";"Moins de 50 000 €";6800,00;8500,00;80,00;"Pêche et aquaculture";;;"SIC TAHO'E ECO-ORGANISATION";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720035;"Acquisition d'un navire surveillance sanitaire et suivi qualité des zones de productions conchylicoles";FEAMP;"Rue du Sergent Lecetre, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2018;"Jeudi 1 mars 2018";"Mardi 31 mars 2020";"Moins de 50 000 €";42249,46;52811,83;80,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA500018CR0720002;"2017-Appui technique et mise en réseau des conchyliculteurs en Région Nouvelle Aquitaine";FEAMP;"Prise de Terdoux, 17480 Le Château-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 janvier 2017";"Lundi 31 décembre 2018";"Entre 100 000 et 200 000 €";104681,76;174469,64;60,00;"Pêche et aquaculture";;;CREAA;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621418CR0720012;"2018-Animation et fonctionnement GALPA La Rochelle";FEAMP;"6 Rue Saint-Michel, 17000 La Rochelle, France";France;Charente-Maritime;Poitou-Charentes;2019;"Lundi 1 janvier 2018";"Mardi 31 décembre 2019";"Moins de 50 000 €";29456,59;58913,19;50,00;"Pêche et aquaculture";;;"Communauté d'Agglomération de la Rochelle";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720007;"Projet OSTRAL :Mise en place d'un système innovant d'élevage d'huitres en marais";FEAMP;"17320 Saint-Just-Luzac, France";France;Charente-Maritime;Poitou-Charentes;2018;"Lundi 1 janvier 2018";"Mardi 30 juin 2020";"Entre 50 000 et 100 000 €";80000,00;100000,00;80,00;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720064;"acquisition de matériels de production";FEAMP;"Les Allards, 17550 Dolus-d'Oléron, France";France;Charente-Maritime;Poitou-Charentes;2019;"Vendredi 1 décembre 2017";"Mardi 31 mars 2020";"Moins de 50 000 €";4725,00;12600,00;37,50;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720036;"Films d'animation sur les écosystèmes littoraux les huitres et la conchyliculture";FEAMP;"Rue du Sergent Lecetre, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 avril 2018";"Mardi 31 mars 2020";"Entre 50 000 et 100 000 €";57072,20;71340,25;80,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA510018CR0720001;"Réhabilitation du DPM - Programme d'actions 2017";FEAMP;"ZAC des Grossines, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 janvier 2017";"Lundi 31 décembre 2018";"Entre 100 000 et 200 000 €";196334,88;327224,81;60,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA680218CR0720003;"Aménagement de 2 cases de mareyage 
au Port de Chef de Baie";FEAMP;"ZAC Mestre Marty, Route de Condom, 47310 Estillac, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 mars 2015";"Mardi 31 décembre 2019";"Moins de 50 000 €";18729,52;62431,81;30,00;"Pêche et aquaculture";;;"MERICQ SAS";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720008;CO3DEMAR;FEAMP;"8 Rue Pujos, 17300 Rochefort, France";France;Charente-Maritime;Poitou-Charentes;2018;"Mercredi 1 novembre 2017";"Jeudi 30 avril 2020";"Moins de 50 000 €";23707,80;29634,77;80,00;"Pêche et aquaculture";;;"Ligue de Protection des Oiseaux";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720065;"changement de motorisation sur le navire mytilicole";FEAMP;"4 Petite Rue du Palais, 17137 Marsilly, France";France;Charente-Maritime;Poitou-Charentes;2019;"Dimanche 15 avril 2018";"Mardi 31 mars 2020";"Moins de 50 000 €";25437,90;67834,40;37,50;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720037;"Ostréicultures évènements culturel et patrimonial grand public sur le bassin Marenne Oléron";FEAMP;"Rue du Sergent Lecetre, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2019;"Dimanche 1 avril 2018";"Vendredi 31 décembre 2021";"Moins de 50 000 €";14000,00;17500,00;80,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA510018CR0720002;"Réhabilitation du DPM - Programme d'actions 2015";FEAMP;"ZAC des Grossines, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2017;"Jeudi 1 janvier 2015";"Lundi 31 décembre 2018";"Entre 100 000 et 200 000 €";198312,87;330521,46;60,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA690018CR0720004;"diversification : matériel et équipement
 transformation et vente directe";FEAMP;"11 Rue du Moulin du Roy, 16600 Touvre, France";France;Charente-Maritime;Poitou-Charentes;2017;"Mardi 10 février 2015";"Dimanche 31 janvier 2016";"Moins de 50 000 €";49752,17;132672,46;37,50;"Pêche et aquaculture";;;"EARL LES PISCICULTURES BELLET";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720017;"Elaboration de 2 parcours de formation écailler poisonnier";FEAMP;"Rue William Bertrand, 17560 Bourcefranc-le-Chapus, France";France;Charente-Maritime;Poitou-Charentes;2018;"Vendredi 1 juillet 2016";"Mardi 30 juin 2020";"Moins de 50 000 €";8961,33;11201,67;80,00;"Pêche et aquaculture";;;"CFPPA Lycée aquacole et maritime";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720067;"acquisition de matériels de production";FEAMP;"Saint-Martin, 17600 Le Gua, France";France;Charente-Maritime;Poitou-Charentes;2019;"Vendredi 1 janvier 2016";"Mardi 31 mars 2020";"Moins de 50 000 €";4530,00;12080,00;37,50;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720039;"Lancement d'édition d'un livre grand public sur l'ostréiculture";FEAMP;"Rue du Sergent Lecetre, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2019;"Lundi 1 janvier 2018";"Mardi 31 décembre 2019";"Moins de 50 000 €";7768,16;9710,21;80,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA510018CR0720003;"Réhabilitation du DPM - Programme d'actions 2016";FEAMP;"ZAC des Grossines, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2017;"Vendredi 1 janvier 2016";"Lundi 31 décembre 2018";"Entre 200 000 et 500 000 €";208448,64;347416,51;60,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0720018;"Amélioration des Apprentissages en matière de sécurité en mer";FEAMP;"Rue William Bertrand, 17560 Bourcefranc-le-Chapus, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 1 janvier 2017";"Mardi 30 juin 2020";"Entre 50 000 et 100 000 €";55531,32;69414,16;80,00;"Pêche et aquaculture";;;"CFPPA Lycée aquacole et maritime";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720068;"Acquisition d'un chaland ostréicole";FEAMP;"Prise de Saint-Palais, 17750 Étaules, France";France;Charente-Maritime;Poitou-Charentes;2019;"Mercredi 1 mars 2017";"Mardi 31 mars 2020";"Moins de 50 000 €";12496,86;33325,00;37,50;"Pêche et aquaculture";;;"HUITRES PEPONNET";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621318CR0720002;"Opportunité nouvelle technique d'élevage biomimétique huitre";FEAMP;"Rue du Sergent Lecetre, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2019;"Jeudi 1 mars 2018";"Mardi 31 décembre 2019";"Moins de 50 000 €";14234,30;17792,88;80,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA621218CR0540001;"Etude de faisabilité écoprocédés déchets mytilicoles";FEAMP;"Rue du Sergent Lecetre, 17320 Marennes, France";France;Charente-Maritime;Poitou-Charentes;2017;"Mardi 1 novembre 2016";"Samedi 30 juin 2018";"Moins de 50 000 €";17650,45;22063,07;80,00;"Pêche et aquaculture";;;CRCPC;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480017CR0720077;"Acquisition de matériels de production";FEAMP;"7 Rue Etienne Tetaud, 17560 Bourcefranc-le-Chapus, France";France;Charente-Maritime;Poitou-Charentes;2018;"Mercredi 15 juin 2016";"Lundi 31 décembre 2018";"Moins de 50 000 €";20418,75;54450,00;37,50;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720054;"Acquisition d'un chaland et réalisation de travaux de marais";FEAMP;"15 Chemin du Petit Praud, 17630 La Flotte, France";France;Charente-Maritime;Poitou-Charentes;2019;"Lundi 1 mai 2017";"Mardi 31 mars 2020";"Moins de 50 000 €";32829,30;87544,84;37,50;"Pêche et aquaculture";;;"EARL NEVEU ET FILS";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720003;"Acquisition de matériel ostréicole";FEAMP;"17600 L'Éguille, France";France;Charente-Maritime;Poitou-Charentes;2018;"Dimanche 7 février 2016";"Mardi 31 décembre 2019";"Moins de 50 000 €";24674,67;65799,16;37,50;"Pêche et aquaculture";;;"EARL DE LA POINTE";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480017CR0720059;"Couverture d'un dégorgeoir,
système de refroidissement et acquisition d'une grue";FEAMP;"17390 La Tremblade, France";France;Charente-Maritime;Poitou-Charentes;2018;"Mercredi 1 juillet 2015";"Vendredi 31 août 2018";"Entre 50 000 et 100 000 €";50595,75;134922,00;37,50;"Pêche et aquaculture";;;"SCEA BECHEMILH-LAUBY";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720028;"Acquisition d'un établissement ostéicole";FEAMP;"3 Chemin du Petit Praud, 17630 La Flotte, France";France;Charente-Maritime;Poitou-Charentes;2018;"Mardi 1 novembre 2016";"Lundi 31 décembre 2018";"Moins de 50 000 €";23058,36;61489,00;37,50;"Pêche et aquaculture";;;"EARL BOURNISIEN - MOREAU";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480017CR0720078;"Acquisition d'un chariot élévateur télescopique";FEAMP;"62 Rue de Chassagne, 17750 Étaules, France";France;Charente-Maritime;Poitou-Charentes;2018;"Mercredi 1 juin 2016";"Lundi 31 décembre 2018";"Moins de 50 000 €";14625,00;39000,00;37,50;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720056;"acquisition d'une grue pour un chaland mytilicole";FEAMP;"58 Rue Pierre Loti, 17230 Charron, France";France;Charente-Maritime;Poitou-Charentes;2019;"Samedi 10 février 2018";"Mardi 31 mars 2020";"Moins de 50 000 €";14801,25;39470,00;37,50;"Pêche et aquaculture";;;"EARL BITARD Patrice";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480018CR0720007;"Acquisition d'un crible en eau et d'un chariot élévateur";FEAMP;"Route de Daire, 17560 Bourcefranc-le-Chapus, France";France;Charente-Maritime;Poitou-Charentes;2018;"Jeudi 1 septembre 2016";"Lundi 31 décembre 2018";"Moins de 50 000 €";44996,25;119990,00;37,50;"Pêche et aquaculture";;;"EARL OSTREA BON";;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
PFEA480017CR0720060;"Acquisition d'une chaîne de calibrage";FEAMP;"Chenal d'Arceau, France";France;Charente-Maritime;Poitou-Charentes;2018;"Samedi 1 avril 2017";"Lundi 31 décembre 2018";"Moins de 50 000 €";17606,25;46950,00;37,50;"Pêche et aquaculture";;;Particulier;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;"Dimanche 30 juin 2024"
